Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;ALTHEA ITALIA S.P.A.;1244670335;05/04/2019;15/04/2022;580405778;240631;4819;22/04/2022;3950;12/04/2022;-10;
54;UF9FAJ;ALTHEA ITALIA S.P.A.;1244670335;05/04/2019;15/04/2022;580405789;240634;5490;22/04/2022;4500;12/04/2022;-10;
54;UF9FAJ;ALTHEA ITALIA S.P.A.;1244670335;05/04/2019;15/04/2022;580405793;240632;1830;22/04/2022;1500;12/04/2022;-10;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;18/06/2020;18/06/2020;3151560489;92000113;194284,99;17/06/2022;796,25;28/04/2022;-669;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;18/06/2020;18/06/2020;3151699087;92000114;194284,99;17/06/2022;796,25;28/04/2022;-669;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;18/06/2020;18/06/2020;3151849467;92000112;129523,33;17/06/2022;530,84;28/04/2022;-669;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;04/09/2020;04/09/2020;3592953677;92000154;194284,99;03/05/2022;796,25;28/04/2022;-546;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;09/12/2020;09/12/2020;4173739744;92000244;194285;16/06/2022;796,26;28/04/2022;-494;
54;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;889160156;10/12/2020;10/12/2020;4182768102;2020036637;6976,42;08/02/2021;5718,38;07/04/2022;-60;
54;UF9FAJ;Postel S.p.A. - Societ con socio unico;4839740489;29/12/2020;29/12/2020;4286651012;2020115488;1167,54;27/02/2021;957;28/04/2022;0;
54;UF9FAJ;SVAS BIOSANA S.p.A.;4720630633;26/04/2021;26/04/2021;4943438912;003251/W;90,89;25/06/2021;14,9;29/06/2022;0;
54;UF9FAJ;Alcon Italia S.p.A.;7435060152;27/04/2021;27/04/2021;4950146228;9079006781;291,2;26/06/2021;280;29/06/2022;-60;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;12/05/2021;12/05/2021;5045951037;7821003925;461,67;11/07/2021;378,42;28/04/2022;0;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;12/05/2021;12/05/2021;5045951046;7821003926;136,84;11/07/2021;112,16;28/04/2022;0;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;12/05/2021;12/05/2021;5045951056;7821003927;659,4;11/07/2021;540,49;28/04/2022;0;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;11/05/2021;11/05/2021;5045951127;7821003929;727,66;10/07/2021;596,44;28/04/2022;0;
54;UF9FAJ;RESIDENZE SOCIALI E SANITARIE SOC.COOP.SOC.CONSORTILE ONLUS;2291080519;13/05/2021;13/05/2021;5051227549;11/690;90953,73;12/07/2021;16033,41;31/05/2022;0;
54;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;28/06/2021;28/06/2021;5313889171;9571325631;151,59;08/05/2022;124,25;16/05/2022;-254;
54;UF9FAJ;Postel S.p.A. Societa con socio unico;4839740489;29/06/2021;29/06/2021;5318542940;7821009152;1167,54;28/08/2021;957;28/04/2022;0;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;06/07/2021;06/07/2021;5364901869;92100117;186902,15;23/06/2022;765,99;28/04/2022;-56;
54;UF9FAJ;Agfa-Gevaert S.p.A.;873670152;13/07/2021;13/07/2021;5424260319;92100134;186902,15;28/05/2022;765,99;28/04/2022;-259;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;15/07/2021;15/07/2021;5431571886;1021166736;2808,72;13/09/2021;2808,72;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;15/07/2021;15/07/2021;5431571894;1021166737;1811,64;13/09/2021;1811,64;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;14/07/2021;14/07/2021;5431571903;1021166738;1192,91;12/09/2021;1192,91;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;15/07/2021;15/07/2021;5431572960;1021166759;1204,04;13/09/2021;1204,04;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;15/07/2021;15/07/2021;5431573244;1021166774;719,09;13/09/2021;719,09;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;15/07/2021;15/07/2021;5431573360;1021166779;3185,6;13/09/2021;3185,6;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440819717;1021169148;2505,09;14/09/2021;2505,09;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440820185;1021169163;2927,77;14/09/2021;2927,77;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440820296;1021169168;1416,57;14/09/2021;1416,57;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440829795;1021169392;5859,02;14/09/2021;5859,02;28/04/2022;0;
54;UF9FAJ;Poste Italiane S.p.A.;97103880585;16/07/2021;16/07/2021;5440830014;1021169393;990,98;14/09/2021;990,98;28/04/2022;0;
