Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Stryker Italia S.r.l.;12572900152;16/04/2015;16/04/2015;5538197;25239549;1976,40;16/06/2015;1620,00;02/10/2020;0
054;UF9FAJ;Stryker Italia S.r.l.;12572900152;16/04/2015;16/04/2015;5538197;25239549;1976,40;15/06/2015;356,40;02/10/2020;1
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;28/12/2016;28/12/2016;58708722;100853;461158,33;02/02/2021;1889,99;16/12/2020;-48
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;13/01/2017;13/01/2017;59810902;B2000020-017;125290,41;02/02/2021;513,49;16/12/2020;-48
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;17/01/2017;17/01/2017;60301603;0920880097;383502,01;02/02/2021;1327,00;16/12/2020;-48
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;17/05/2017;17/05/2017;71687043;100309;158941,80;02/02/2021;651,40;16/12/2020;-1298
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;30/05/2017;30/05/2017;72682451;100335;158941,80;02/02/2021;651,40;16/12/2020;-1291
054;UF9FAJ;ELETTRONICA BIO MEDICALE S.R.L.;00527500540;30/05/2017;30/05/2017;72682511;100334;158941,80;02/02/2021;651,40;16/12/2020;-1291
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;14/06/2017;14/06/2017;74071112;B2001215-017;47204,15;02/02/2021;193,46;16/12/2020;-1270
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;14/06/2017;14/06/2017;74071113;B2001216-017;47204,15;02/02/2021;193,46;16/12/2020;-1270
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;14/06/2017;14/06/2017;74071115;B2001217-017;47204,15;02/02/2021;193,46;16/12/2020;-1270
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;30/06/2017;30/06/2017;75599087;B2001770-017;47204,23;02/02/2021;193,46;16/12/2020;-1254
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;30/06/2017;30/06/2017;75599088;B2001771-017;47204,23;02/02/2021;193,46;16/12/2020;-1254
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;30/06/2017;30/06/2017;75599089;B2001772-017;47204,23;04/12/2020;193,46;16/12/2020;-1194
054;UF9FAJ;Philips S.p.A. - Healthcare;00856750153;30/06/2017;30/06/2017;75667100;0920884320;274723,58;02/02/2021;1125,92;16/12/2020;-1255
