Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;23/11/2018;23/11/2018;129418852;18215855;3825,54;23/01/2019;2378,40;04/08/2021;-1
054;UF9FAJ;CONSORZIO INTEGRA SOCIETA' COOPERATIVA;03530851207;27/12/2019;27/12/2019;2228234023;182392;612179,24;06/09/2021;11780,20;13/07/2021;-559
054;UF9FAJ;Arjo Italia Spa.;05503160011;01/02/2020;01/02/2020;2427772737;92000201;488,00;01/04/2020;400,00;10/08/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;19/04/2020;19/04/2020;2850314284;4220720800012437;24117,65;18/06/2020;19804,99;07/07/2021;0
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;29/05/2020;29/05/2020;3037850068;9580302992;6,71;28/07/2020;5,50;14/09/2021;-60
054;UF9FAJ;Roche Diagnostics S.p.A.;10181220152;03/06/2020;03/06/2020;3055393004;9570314242;20934,10;02/08/2020;17159,10;14/09/2021;-60
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;16/06/2020;16/06/2020;3139327993;2019000010077095;8316,00;15/08/2020;7560,00;16/07/2021;-60
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148452729;8M00206730;38,43;17/08/2020;31,50;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148452761;8M00210076;629,25;17/08/2020;515,78;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/06/2020;17/06/2020;3148453750;8M00208031;82,64;16/08/2020;67,74;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148453897;8M00208606;38,43;17/08/2020;31,50;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/06/2020;17/06/2020;3148454171;8M00208502;81,26;16/08/2020;66,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/06/2020;17/06/2020;3148454241;8M00208857;81,26;16/08/2020;66,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494534;8M00206687;696,83;17/08/2020;571,17;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494562;8M00210362;164,25;17/08/2020;134,63;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494592;8M00210187;160,55;17/08/2020;131,60;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494693;4220720800019183;23167,39;17/08/2020;18989,66;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494700;8M00208020;81,26;17/08/2020;66,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148494714;8M00209288;48,39;17/08/2020;39,66;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148495474;8M00208900;54,23;17/08/2020;44,45;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148495686;8M00209755;38,43;17/08/2020;31,50;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148513346;8M00208736;78,51;16/08/2020;64,35;07/07/2021;1
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148514408;8M00209643;48,21;17/08/2020;39,52;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148515503;8M00206251;60,61;17/08/2020;49,68;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148515629;8M00206249;81,26;17/08/2020;66,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148515764;8M00209071;48,21;17/08/2020;39,52;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148515779;8M00208470;52,42;17/08/2020;42,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148516032;8M00210054;78,51;16/08/2020;64,35;07/07/2021;1
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148794327;8M00210172;54,01;17/08/2020;44,27;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148794372;8M00210138;155,53;17/08/2020;127,48;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;18/06/2020;18/06/2020;3148794392;8M00209794;157,09;17/08/2020;128,76;07/07/2021;0
054;UF9FAJ;MONICO SPA;00228550273;10/08/2020;10/08/2020;3453359950;20510385;282,33;09/10/2020;256,66;19/08/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508082847;8M00268938;96,42;16/10/2020;79,03;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508082977;8M00268982;122,51;16/10/2020;100,42;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083038;8M00268978;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083046;8M00267163;40,24;16/10/2020;32,98;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083223;8M00269952;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083249;8M00269128;96,18;16/10/2020;78,84;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083262;8M00266367;103,82;16/10/2020;85,10;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083279;8M00270015;97,60;16/10/2020;80,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083293;8M00268918;48,89;16/10/2020;40,07;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083305;8M00269557;87,80;16/10/2020;71,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083318;8M00268164;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083359;8M00269824;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083377;8M00269150;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083397;8M00270483;97,60;16/10/2020;80,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083411;8M00269082;71,08;16/10/2020;58,26;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083439;8M00268321;102,49;16/10/2020;84,01;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083494;8M00269593;56,58;16/10/2020;46,38;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083556;8M00270197;123,37;16/10/2020;101,12;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508083574;8M00269801;61,96;16/10/2020;50,79;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508084944;8M00270010;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508085038;4220720800024077;6815,82;16/10/2020;5619,35;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508085450;8M00269836;23,00;16/10/2020;18,85;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508085744;8M00270512;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508085778;8M00270095;87,36;16/10/2020;71,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508085794;8M00268990;94,45;16/10/2020;77,42;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508086001;8M00266662;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508086026;8M00270127;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508086030;8M00269073;100,27;16/10/2020;82,19;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508086056;8M00268319;99,81;16/10/2020;81,81;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104594;8M00266640;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104603;8M00268165;101,43;16/10/2020;83,14;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104638;8M00269656;38,81;16/10/2020;31,81;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104642;8M00269239;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104647;8M00269117;56,08;16/10/2020;45,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104672;8M00269051;55,38;16/10/2020;45,39;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104815;8M00270522;53,13;16/10/2020;43,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104817;8M00270019;89,73;16/10/2020;73,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104819;8M00270234;102,21;16/10/2020;83,78;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104832;8M00269953;56,08;16/10/2020;45,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104863;8M00270097;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104865;8M00270051;21,96;16/10/2020;18,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104867;8M00269760;102,00;16/10/2020;83,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104870;8M00270367;97,60;16/10/2020;80,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104875;8M00270106;80,15;16/10/2020;65,70;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508104880;8M00269749;106,65;16/10/2020;87,42;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508131222;8M00269208;97,60;16/10/2020;80,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508131907;8M00266494;56,08;16/10/2020;45,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508131968;8M00269243;17,08;16/10/2020;14,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508131996;8M00270102;61,00;16/10/2020;50,00;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132011;8M00268969;99,56;16/10/2020;81,61;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132022;8M00269182;59,36;16/10/2020;48,36;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132182;8M00270477;119,29;16/10/2020;97,78;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132211;8M00267905;109,48;16/10/2020;89,74;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132297;8M00269785;110,98;16/10/2020;90,97;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132311;8M00270094;53,13;16/10/2020;43,55;07/07/2021;0
054;UF9FAJ;TIM  S.p.A.;00488410010;17/08/2020;17/08/2020;3508132328;8M00269971;100,67;16/10/2020;82,52;07/07/2021;0
