Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;08/09/2020;08/09/2020;3611562571;2110500452;832,00;07/11/2020;800,00;15/09/2022;0
054;UF9FAJ;Johnson & Johnson Medical Spa;08082461008;15/01/2021;15/01/2021;4374382466;21004182;1019,20;16/03/2021;980,00;14/09/2022;-60
054;UF9FAJ;CALDERARO STEFANO;CLDSFN55C18L736A;28/01/2021;28/01/2021;4435356371;19/PA2021;183,00;29/03/2021;150,00;25/08/2022;-60
054;UF9FAJ;Pfizer S.r.l.;02774840595;01/07/2021;01/07/2021;5336947960;9896945303;1526,80;30/08/2021;1178,00;12/09/2022;-60
054;UF9FAJ;THERMO FISHER DIAGNOSTICS S.P.A;00889160156;24/08/2021;24/08/2021;5660051863;2021023787;427,00;23/10/2021;350,00;22/08/2022;-60
054;UF9FAJ;E-DISTRIBUZIONE SPA;05779711000;28/09/2021;28/09/2021;5853904680;0000921900013154;6,97;27/11/2021;5,71;28/07/2022;0
054;UF9FAJ;KIMAL S.r.l.;00180340549;27/10/2021;27/10/2021;6035101568;1748;943,67;26/12/2021;773,50;30/08/2022;0
054;UF9FAJ;E-DISTRIBUZIONE SPA;05779711000;07/11/2021;07/11/2021;6103719630;0000921900019899;6,97;06/01/2022;5,71;28/07/2022;203
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;25/11/2021;25/11/2021;6212696008;7351216593;2864,99;24/01/2022;2754,80;02/08/2022;-60
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;29/11/2021;29/11/2021;6228663168;2100120570;364,87;28/01/2022;331,70;29/08/2022;213
054;UF9FAJ;CO.DI.SAN S.p.A.;00784230872;01/12/2021;01/12/2021;6245292173;7064 E;90,59;30/01/2022;74,25;19/07/2022;-60
054;UF9FAJ;FRESENIUS MEDICAL CARE ITALIA S.P.A.;09291850155;03/12/2021;03/12/2021;6259691883;2110548296;124,80;01/02/2022;120,00;14/09/2022;225
054;UF9FAJ;UROMED s.r.l.;01129030423;20/12/2021;20/12/2021;6360262400;630;5402,16;18/02/2022;4428,00;11/07/2022;143
054;UF9FAJ;SEAB INSTRUMENTS SRL;05463000587;21/12/2021;21/12/2021;6377045733;119 PA;16467,78;19/02/2022;15683,60;07/07/2022;138
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;23/12/2021;23/12/2021;6386943969;IBP21PA-0013764;190,58;21/02/2022;173,25;28/09/2022;-60
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;23/12/2021;23/12/2021;6386943994;IBP21PA-0013763;459,80;21/02/2022;418,00;28/09/2022;-60
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;23/12/2021;23/12/2021;6387101620;IBP21PA-0013985;70,40;21/02/2022;64,00;28/09/2022;-60
054;UF9FAJ;HIKMA ITALIA S.P.A.;11278030157;23/12/2021;23/12/2021;6387101723;IBP21PA-0013984;56,43;21/02/2022;51,30;28/09/2022;-60
054;UF9FAJ;MONTEPAONE S.r.l.;04980350013;22/12/2021;22/12/2021;6387839519;1382;7133,34;20/02/2022;5847,00;01/08/2022;162
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397834931;11594/PA;81,96;22/02/2022;67,18;22/08/2022;-60
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397835853;11623/PA;13,66;22/02/2022;11,20;22/08/2022;-60
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;24/12/2021;24/12/2021;6397839393;11685/PA;141,09;22/02/2022;134,37;22/08/2022;-60
