Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Umbra Acque SpA;02634920546;07/03/2018;07/03/2018;97374939;9018012000003741;53,34;21/12/2021;48,49;01/10/2021;-1385
054;UF9FAJ;Umbra Acque SpA;02634920546;07/03/2018;07/03/2018;97378076;9018012000003713;36,27;27/11/2021;32,98;01/10/2021;-1361
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;15/03/2019;15/03/2019;530917119;2100029460;4,88;14/05/2019;4,44;07/12/2021;-60
054;UF9FAJ;Sandoz S.p.A. - Origgio;00795170158;17/02/2020;17/02/2020;2531681059;2100016419;1034,76;17/04/2020;940,69;11/10/2021;-60
054;UF9FAJ;RIXLAB  S.r.l.;01711590545;23/07/2020;23/07/2020;3356586210;453/PA;73,20;21/09/2020;60,00;26/10/2021;0
054;UF9FAJ;GE Medical Systems Italia S.p.A.;93027710016;16/11/2020;16/11/2020;4025979254;20306535;3142,11;15/01/2021;2575,50;01/12/2021;-60
054;UF9FAJ;AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI;04612750481;14/12/2020;14/12/2020;4207103944;861/310;7002,00;12/02/2021;7002,00;31/12/2021;322
054;UF9FAJ;RAYS S.P.A.;01316780426;27/01/2021;27/01/2021;4434495388;404/02;701,01;28/03/2021;574,60;01/12/2021;-60
054;UF9FAJ;Medical Systems SpA;00248660599;18/02/2021;18/02/2021;4572103803;V6-600644;1367,84;19/04/2021;1121,18;28/10/2021;-60
054;UF9FAJ;Medical Systems SpA;00248660599;18/02/2021;18/02/2021;4572103990;V6-600645;5455,17;19/04/2021;4471,45;28/10/2021;-60
054;UF9FAJ;Liomatic S.p.A.;02337620542;23/03/2021;23/03/2021;4760922785;21000031/PA;1128,40;22/05/2021;1025,82;04/11/2021;166
054;UF9FAJ;ASCENSIA DIABETES CARE ITALY SRL;13522771008;24/03/2021;24/03/2021;4769290627;20000463/00002;11232,00;23/05/2021;10800,00;21/10/2021;-55
054;UF9FAJ;ASCENSIA DIABETES CARE ITALY SRL;13522771008;24/03/2021;24/03/2021;4769290676;20000464/00002;31200,00;23/05/2021;30000,00;21/10/2021;-55
054;UF9FAJ;Umbra Acque SpA;02634920546;25/03/2021;25/03/2021;4774948645;9021012000005650;137,38;24/05/2021;124,89;01/10/2021;130
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;01/04/2021;01/04/2021;4809657156;1021078714;2275,69;31/05/2021;2275,69;16/12/2021;199
054;UF9FAJ;PROMOS SPA;00794290676;10/04/2021;10/04/2021;4860153276;383/01;304,88;09/06/2021;249,90;07/12/2021;-60
054;UF9FAJ;Medika Vision srl;10580671005;20/04/2021;20/04/2021;4916015082;478/2021;5513,17;25/10/2021;4518,99;09/11/2021;15
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;22/04/2021;22/04/2021;4929087948;1021095653;1695,07;21/06/2021;1695,07;16/12/2021;178
054;UF9FAJ;Medika Vision srl;10580671005;05/05/2021;05/05/2021;5003062517;530/2021;197,64;25/10/2021;162,00;09/11/2021;15
054;UF9FAJ;TECNOLOGIE SANITARIE SPA;06915071002;06/05/2021;06/05/2021;5004960099;275/PA;200914,37;05/02/2022;163860,49;15/12/2021;-270
054;UF9FAJ;INCYTE BIOSCIENCES ITALY S.R.L.;12146481002;11/05/2021;11/05/2021;5040172494;927;5906,87;10/07/2021;2684,95;01/12/2021;144
054;UF9FAJ;CITY MED S.r.l. Socio Unico;03549530610;20/05/2021;20/05/2021;5090552375;91/PA;956,32;19/07/2021;887,40;18/10/2021;91
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;27/05/2021;27/05/2021;5128839273;230798;484800,21;05/02/2022;395390,34;15/12/2021;-254
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;01/06/2021;01/06/2021;5154764092;1021130706;2486,85;31/07/2021;2486,85;16/12/2021;138
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;01/06/2021;01/06/2021;5156915347;7000131715;9498,61;31/07/2021;5084,00;25/11/2021;117
054;UF9FAJ;MYO SPA;03222970406;03/06/2021;03/06/2021;5173842112;2040/210013625;944,28;02/08/2021;774,00;08/10/2021;67
054;UF9FAJ;Medika Vision srl;10580671005;04/06/2021;04/06/2021;5182471621;715/2021;119,68;25/10/2021;98,10;09/11/2021;15
054;UF9FAJ;bioMerieux Italia S.p.A.;07146020586;08/06/2021;08/06/2021;5197154045;1020475448;4500,00;07/08/2021;4500,00;04/11/2021;-60
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;12/06/2021;12/06/2021;5228413650;212036523;1778,70;11/08/2021;1694,00;29/10/2021;79
054;UF9FAJ;BECTON DICKINSON ITALIA SPA;00803890151;11/06/2021;11/06/2021;5228438338;212036522;35574,00;10/08/2021;33880,00;29/10/2021;80
054;UF9FAJ;KIMAL S.r.l.;00180340549;16/06/2021;16/06/2021;5256427407;1034;175,92;15/08/2021;144,20;26/10/2021;72
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;23/06/2021;23/06/2021;5291144547;5302362978;175,34;22/08/2021;11,84;17/12/2021;117
054;UF9FAJ;Poste Italiane S.p.A.;97103880585;24/06/2021;24/06/2021;5298130602;1021157155;1958,99;23/08/2021;1958,99;16/12/2021;115
054;UF9FAJ;ALTHEA ITALIA S.P.A.;01244670335;28/06/2021;28/06/2021;5314582820;231069;484800,20;05/02/2022;395390,33;15/12/2021;-52
054;UF9FAJ;ITALFARMACO S.p.A.;00737420158;28/06/2021;28/06/2021;5316669071;2117638;4581,94;27/08/2021;43,75;26/10/2021;28
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;29/06/2021;29/06/2021;5318913956;7351209742;5460,00;28/08/2021;5250,00;04/10/2021;-60
054;UF9FAJ;Bio Imaging srl;03275960544;29/06/2021;29/06/2021;5319196118;16/AT;6710,00;28/08/2021;5500,00;09/12/2021;103
054;UF9FAJ;TECNOSANIMED SRL;00660040544;30/06/2021;30/06/2021;5330812830;729/PA;231,80;29/08/2021;190,00;18/10/2021;50
054;UF9FAJ;Medical Systems SpA;00248660599;02/07/2021;02/07/2021;5337449765;V6-603284;1050,24;31/08/2021;860,85;28/10/2021;-60
054;UF9FAJ;MYO SPA;03222970406;02/07/2021;02/07/2021;5352822622;2040/210016266;888,16;31/08/2021;728,00;08/10/2021;38
054;UF9FAJ;Rimep S.p.a.;00412100547;04/07/2021;04/07/2021;5355134189;82/9;191,98;02/09/2021;157,36;08/11/2021;67
054;UF9FAJ;TECNOLOGIE SANITARIE SPA;06915071002;05/07/2021;05/07/2021;5364326835;419/PA;200914,38;05/02/2022;163860,50;15/12/2021;-52
054;UF9FAJ;REVELLO SPA;00954300232;09/07/2021;09/07/2021;5385632870;3000079;510,02;07/09/2021;418,05;28/10/2021;51
054;UF9FAJ;Medicair Centro S.r.l.;07249200960;09/07/2021;09/07/2021;5394878504;V504019;100,88;07/09/2021;97,00;31/12/2021;115
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;11/07/2021;11/07/2021;5403296481;7351209743;5460,00;09/09/2021;5250,00;04/10/2021;-60
054;UF9FAJ;ELLEGI MEDICAL SRL;05354730631;12/07/2021;12/07/2021;5415980727;F2615;472,14;10/09/2021;387,00;05/10/2021;25
054;UF9FAJ;UROMED s.r.l.;01129030423;13/07/2021;13/07/2021;5423284097;337;1952,00;11/09/2021;1600,00;30/11/2021;80
054;UF9FAJ;ACCORD HEALTHCARE ITALIA S.R.L;06522300968;15/07/2021;15/07/2021;5433775977;7000135663;2925,12;13/09/2021;2295,68;01/12/2021;79
054;UF9FAJ;Flexicare Srl;08075151004;16/07/2021;16/07/2021;5444269680;2021002251;268,40;14/09/2021;220,00;20/12/2021;97
054;UF9FAJ;Ikea Italia Retail Srl;02992760963;20/07/2021;20/07/2021;5459700143;RIMS_2021_0001399;99,00;18/09/2021;81,15;08/11/2021;51
