COGNOME;NOME;Tipologia;Struttura;DAL;AL;N_ATTO;DATA_ATTO;MACROAREA
ABBRITTI;EMILIO PAOLO;Struttura Semplice;PSAL TODI/MARSCIANO - TRASIMENO;01/11/2019;31/10/2022;1322;24/10/2019;DIPARTIMENTO DI PREVENZIONE
AGEA;ELISABETTA;Struttura Semplice Dipartimentale;SERVIZIO IMMUNO TRASFUSIONALE (SIT) SPOKE AZIENDALE;01/05/2018;30/04/2021;522;18/04/2018;DIPARTIMENTO DEI SERVIZI
ALESSANDRO;MARINA;Struttura Complessa Aziendale;RADIOTERAPIA AZIENDALE;16/09/2020;15/09/2025;1001;11/09/2020;DIPARTIMENTO DEI SERVIZI
ALLEGRUCCI;MICHELA;Struttura Semplice Distrettuale;CENTRO DI SALUTE DI GUALDO TADINO;01/11/2019;31/10/2022;1388;08/11/2019;DISTRETTO ALTO CHIASCIO
ALUNNI;NADIA;Struttura Complessa Aziendale;OTORINOLARINGOIATRIA AZIENDALE;01/04/2018;31/03/2023;315;07/03/2018;DIPARTIMENTO DI CHIRURGIA SPECIALISTICA
AMANTINI;KETY;Struttura Semplice Dipartimentale;DEGENZA PSICHIATRICA A DIREZIONE CD. OSPEDALIERA;01/08/2018;31/07/2021;1012;26/07/2018;DIPARTIMENTO SALUTE MENTALE
ANTONELLI;PAOLA;Struttura Semplice Distrettuale;SERVIZIO INTEGRATO DELL'ET� EVOLUTIVA ALTO TEVERE;01/01/2020;31/12/2024;1603;19/12/2019;DISTRETTO ALTO TEVERE
ANTONINI;FABRIZIO;Struttura Semplice Distrettuale;CENTRO DI SALUTE MARSCIANO-DERUTA;01/04/2019;31/03/2022;958;11/07/2019;DISTRETTO DELLA MEDIA VALLE DEL TEVERE
ANTONINI;GIACOMO;Struttura Complessa;CHIRURGIA TRASIMENO;16/01/2020;15/01/2025;201;20/02/2020;DIPARTIMENTO DI CHIRURGIA GENERALE
ANTONINI;GIACOMO;Direzione Dipartimento;DIPARTIMENTO DI CHIRURGIA GENERALE;01/04/2017;31/12/2020;360;15/03/2017;DIPARTIMENTO DI CHIRURGIA GENERALE
ANTONINI;RITA;Struttura Semplice Distrettuale;STRUTTURE SEMIRESIDENZIALI E ASSISTENZA ANZIANI E DISABILI ADULTI DEL DISTRETTO DEL PERUGINO;01/08/2018;31/07/2021;1022;26/07/2018;DISTRETTO DEL PERUGINO
ARMELLINI;DEANNA;Struttura Semplice;CENTRO DI SALUTE MENTALE ALTO CHIASCIO;23/06/2018;22/06/2021;977;19/07/2018;DIPARTIMENTO SALUTE MENTALE
BACOCCOLI;RODOLFO;Struttura Semplice;PSAL ALTO TEVERE;01/11/2019;31/10/2022;1322;24/10/2019;DIPARTIMENTO DI PREVENZIONE
BASTIANONI;GIULIO;Struttura Semplice;PS-OBI INTEGRATO UMBERTIDE-CITT� DI CASTELLO;01/07/2019;30/06/2022;809;05/06/2019;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
BERNICCHI;GIUSEPPE STEFANO;Struttura Complessa;U.O. PATRIMONIO;01/01/2019;31/12/2021;187;06/02/2019;SERVIZI DI AREA CENTRALE
BIETTA;CARLA;Struttura Semplice Dipartimentale;EPIDEMIOLOGIA;01/10/2018;30/09/2021;1182;12/09/2018;DIPARTIMENTO DI PREVENZIONE
BIGI;CARLO;Struttura Semplice;CENTRO DI SALUTE MENTALE ALTO TEVERE;23/06/2018;22/06/2021;1016;26/07/2018;DIPARTIMENTO SALUTE MENTALE
BITTARELLI;ANDREA;Struttura Semplice;RADIOLOGIA UMBERTIDE;01/04/2020;31/03/2025;642;29/05/2020;DIPARTIMENTO DEI SERVIZI
BLASI;BARBARA;Struttura Semplice Distrettuale;ASSISTENZA SPECIALISTICA DISTRETTO DI PERUGIA - GESTIONE IGIENICO ORGANIZZATIVA POLIAMBULATORIO EUROPA;01/08/2018;31/07/2021;1021;26/07/2018;DISTRETTO DEL PERUGINO
BODO;ANTONIO;Struttura Semplice Aziendale;MEDICINA LEGALE AZIENDALE;01/01/2020;31/12/2024;1603;19/12/2019;SERVIZI DI STAFF DELLA DIREZIONE AZIENDALE
BODO;PATRIZIA;Struttura Semplice;PSAL PERUGINO - ASSISANO;01/01/2020;31/12/2024;1603;19/12/2019;DIPARTIMENTO DI PREVENZIONE
BONDI;LUCIANO;Struttura Semplice Interdistrettuale;GOAT-ALCOLOGIA E CENTRO AZIENDALE DISTURBI GIOCO D�AZZARDO;01/04/2019;31/03/2022;493;27/03/2019;DISTRETTO DEL PERUGINO
BORANGA;BARBARA;Struttura Semplice;RADIOLOGIA TRASIMENO;15/03/2018;14/03/2021;336;14/03/2018;DIPARTIMENTO DEI SERVIZI
BORGHESI;PATRIZIA;Struttura Semplice Aziendale;SVILUPPO ORGANIZZATIVO E POLITICHE DEL PERSONALE;01/05/2020;30/04/2025;514;30/04/2020;SERVIZI DI STAFF DELLA DIREZIONE AZIENDALE
BORGOGNONI;FRANCESCO;Direzione Dipartimento;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE;01/04/2017;31/12/2020;348;15/03/2017;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
BORGOGNONI;FRANCESCO;Struttura Complessa;PRONTO SOCCORSO ASSISANO E MVT;15/12/2015;14/12/2020;1421;23/12/2015;DIPARTIMENTO DI EMERGENZA E ACCETTAZIONE
BRACCO;MARCELLO;Struttura Semplice Distrettuale;RIABILITAZIONE TERRITORIALE PERUGINO;01/08/2018;31/07/2021;1017;26/07/2018;DISTRETTO DEL PERUGINO
