Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
54;UF9FAJ;QUATTRO EMME ALIMENTARI SNC;1964120545;02/03/2018;02/03/2018;96969930;9 bis;95,9;01/05/2018;89,06;28/08/2020;-59;
54;UF9FAJ;QUATTRO EMME ALIMENTARI SNC;1964120545;02/03/2018;02/03/2018;96971693;10 bis;125,55;01/05/2018;117,15;28/08/2020;-59;
54;UF9FAJ;QUATTRO EMME ALIMENTARI SNC;1964120545;02/03/2018;02/03/2018;96975385;14 bis;53,54;01/05/2018;49,5;28/08/2020;-59;
54;UF9FAJ;labor baby srl;8960270158;26/11/2018;26/11/2018;129599128;FATTPA 123_18;131,17;25/01/2019;107,52;28/08/2020;581;
54;UF9FAJ;NESTLE' ITALIANA SPA;777280157;08/04/2019;08/04/2019;645549003;1003016468;485,76;07/06/2019;353,48;31/08/2020;451;
54;UF9FAJ;Ibsa Farmaceutici Italia Srl;10616310156;18/04/2019;18/04/2019;732771543;2019703299;1322,99;17/06/2019;1202,72;14/09/2020;455;
54;UF9FAJ;Teva Italia s.r.l.;11654150157;16/05/2019;16/05/2019;897247736;719020076;165,3;15/07/2019;3,9;06/07/2020;357;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;14/08/2019;14/08/2019;1445477257;26/EASL;1173,88;13/10/2019;1150,86;31/07/2020;292;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;14/08/2019;14/08/2019;1445477260;27/EASL;199,65;13/10/2019;195,74;31/07/2020;292;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/09/2019;12/09/2019;1588622323;28/EASL;1260,74;11/11/2019;1236,02;31/07/2020;263;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/09/2019;12/09/2019;1588766188;29/EASL;267,44;11/11/2019;262,2;31/07/2020;263;
54;UF9FAJ;Enel Energia SpA;6655971007;19/09/2019;19/09/2019;1624549675;3062377141;3745,55;18/11/2019;3070,12;18/09/2020;305;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685204678;2200008758;25674,95;30/11/2019;21045,04;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685204708;2200008782;5565,88;30/11/2019;4562,2;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205020;2200008772;16196,76;30/11/2019;13276,03;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205117;2200008757;2313,33;30/11/2019;1896,17;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205129;2200008727;6523,18;30/11/2019;5346,87;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205333;2200008755;896,61;30/11/2019;734,93;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205437;2200008763;1325,57;30/11/2019;1086,53;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685205468;2200008751;7702,04;30/11/2019;6313,15;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;01/10/2019;01/10/2019;1685206297;2200008628;36717,93;30/11/2019;30096,66;15/07/2020;228;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773501614;2200009338;5900,4;11/12/2019;4836,39;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773501618;2200009346;15757,84;11/12/2019;12916,26;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773501762;2200009342;1505,64;11/12/2019;1234,13;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773501841;2200009359;12332,07;11/12/2019;10108,25;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773502008;2200009341;1995,6;11/12/2019;1635,74;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773502063;2200009339;4790,62;11/12/2019;3926,74;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773502085;2200009335;27755,6;11/12/2019;22750,49;15/07/2020;217;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;12/10/2019;12/10/2019;1773502126;2200009348;7060,27;11/12/2019;5787,11;15/07/2020;217;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/10/2019;12/10/2019;1774304462;32/EASL;811,97;11/12/2019;731,5;31/07/2020;233;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/10/2019;12/10/2019;1774304474;30/EASL;2034,92;11/12/2019;1833,26;31/07/2020;233;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/10/2019;12/10/2019;1774522663;31/EASL;457,29;12/10/2019;2,8;31/07/2020;293;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/10/2019;12/10/2019;1774522665;34/EASL;147,31;11/12/2019;144,42;31/07/2020;233;
54;UF9FAJ;Aitech Srl;5777581009;11/11/2019;11/11/2019;1948421120;FATTPA 2_19;244;10/01/2020;200;14/09/2020;248;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/11/2019;12/11/2019;1956218283;FX2836;57348,19;11/01/2020;47006,71;16/07/2020;187;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/11/2019;12/11/2019;1956226839;FX2949;205555,23;11/01/2020;168487,89;16/07/2020;187;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;14/11/2019;14/11/2019;1967074570;36/EASL;61,04;13/01/2020;59,84;31/07/2020;200;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;14/11/2019;14/11/2019;1967074580;35/EASL;582,26;13/01/2020;507,18;31/07/2020;200;
54;UF9FAJ;TECNOSANIMED SRL;660040544;22/11/2019;22/11/2019;2007471542;1386/PA;95,77;21/01/2020;78,5;21/07/2020;182;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683720;2200011051;3042,3;25/01/2020;2493,69;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683731;2200011058;2899,55;25/01/2020;2376,68;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683737;2200011057;17388,29;25/01/2020;14252,7;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683743;2200011062;980,9;25/01/2020;804,02;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683746;2200011059;4738,63;25/01/2020;3884,12;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;26/11/2019;26/11/2019;2021683753;2200011060;4062,36;25/01/2020;3329,8;15/07/2020;172;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;30/11/2019;30/11/2019;2045907771;2200011446;7664,33;29/01/2020;6282,24;15/07/2020;168;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;30/11/2019;30/11/2019;2045907865;2200011453;490,17;29/01/2020;401,78;15/07/2020;168;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;30/11/2019;30/11/2019;2045908480;2200011448;2629,16;29/01/2020;2155,05;15/07/2020;168;
54;UF9FAJ;ENGIE Servizi S.p.A.;7149930583;30/11/2019;30/11/2019;2045908723;2200011443;3076,39;29/01/2020;2521,63;15/07/2020;168;
54;UF9FAJ;SAN BARTOLOMEO SAS;3214160545;12/12/2019;12/12/2019;2145966466;37/EASL;89,64;10/02/2020;87,88;31/07/2020;172;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/12/2019;12/12/2019;2149109899;FX3083;54928,9;10/02/2020;45023,69;16/07/2020;157;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;12/12/2019;12/12/2019;2149113172;FX3185;205555,23;10/02/2020;168487,89;16/07/2020;157;
54;UF9FAJ;KIMAL S.r.l.;180340549;16/12/2019;16/12/2019;2173208627;2195;151,88;14/02/2020;124,49;21/07/2020;158;
54;UF9FAJ;GIANLUIGI TOSI;TSOGLG80P08L191Q;25/12/2019;25/12/2019;2224635860;FATTPA 8_19;281,26;23/02/2020;281,26;08/09/2020;198;
54;UF9FAJ;DI CUNZOLO GIOVANNI;DCNGNN80M03D390C;30/12/2019;30/12/2019;2240386761;9/E;183,85;28/02/2020;183,85;08/09/2020;193;
54;UF9FAJ;QUATTROMANI FRANCESCA;QTTFNC60A68G478S;31/12/2019;31/12/2019;2249201262;13;422,6;29/02/2020;422,6;08/09/2020;192;
54;UF9FAJ;Lucilla Epifano;PFNLLL63S69H501B;02/01/2020;02/01/2020;2262821423;FATTPA 31_19;506,29;02/03/2020;506,29;08/09/2020;190;
54;UF9FAJ;Archimede s.r.l.;1992020543;03/01/2020;03/01/2020;2264390897;85;817,4;03/03/2020;670;21/07/2020;140;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;13/01/2020;13/01/2020;2322849635;FX3320;37350,48;13/03/2020;30615,15;16/07/2020;125;
54;UF9FAJ;SoGeSi. S.p.a.;1305330548;13/01/2020;13/01/2020;2322851738;FX3415;205555,23;13/03/2020;168487,89;16/07/2020;125;
54;UF9FAJ;Johnson & Johnson Medical Spa;8082461008;15/01/2020;15/01/2020;2335118128;20006925;1209,31;15/03/2020;59,4;07/07/2020;114;
54;UF9FAJ;BECKMAN COULTER S.R.L.;4185110154;22/01/2020;22/01/2020;2373275990;2020002792;11194,87;22/03/2020;9176,12;14/09/2020;176;
54;UF9FAJ;Az. Osp. di Perugia;2101050546;27/01/2020;27/01/2020;2394042275;6800030;35967,2;27/03/2020;35967,2;08/07/2020;103;
54;UF9FAJ;Ibsa Farmaceutici Italia Srl;10616310156;03/02/2020;03/02/2020;2432870201;2020700774;526,86;03/04/2020;478,96;09/07/2020;97;
