Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;ALL FOOD S.P.A.;13996971001;15/06/2017;15/06/2017;74282790;68 PA;920,10;14/08/2017;836,45;27/01/2021;-15
054;UF9FAJ;EUROFARM S.P.A.;00753720879;12/03/2019;12/03/2019;507454491;000580/P19;134,93;11/05/2019;110,60;19/01/2021;-60
054;UF9FAJ;Roche SpA Unipersonale;00747170157;25/09/2019;25/09/2019;1651681664;6759349527;18097,24;25/11/2019;16452,04;02/03/2021;-1
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/01/2020;17/01/2020;2352825267;2020000010004540;405,93;17/03/2020;193,30;22/01/2021;0
054;UF9FAJ;MSD ITALIA S.R.L.;00422760587;17/01/2020;17/01/2020;2352825267;2020000010004540;405,93;17/03/2020;193,30;22/01/2021;-54
054;UF9FAJ;Bristol-Myers Squibb S.r.l.;00082130592;28/02/2020;28/02/2020;2587056978;2001007181;14918,27;28/04/2020;13562,06;01/02/2021;-60
054;UF9FAJ;Leica Microsystems S.r.l.;09933630155;11/03/2020;11/03/2020;2678545682;9700193340;268,11;10/05/2020;219,76;13/01/2021;0
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;11/03/2020;11/03/2020;2679601291;1920005407;19,86;10/05/2020;19,10;15/01/2021;0
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;03/04/2020;03/04/2020;2771681988;1920010580;28,37;02/06/2020;27,28;12/01/2021;0
054;UF9FAJ;Vitalaire Italia S.p.A.;02061610792;11/04/2020;11/04/2020;2817311240;1920011743;146,76;10/06/2020;141,12;10/03/2021;0
054;UF9FAJ;Serenity S.p.A;01635360694;23/04/2020;23/04/2020;2864714812;2652011174;325,18;22/06/2020;22,38;08/03/2021;0
054;UF9FAJ;FASTWEB SpA;12878470157;08/05/2020;08/05/2020;2926168989;PAE0015729;21034,07;21/08/2020;16226,60;25/01/2021;-45
054;UF9FAJ;Roche Diabetes Care Italy S.P.A.;09050810960;26/05/2020;26/05/2020;3006043634;7350207409;1513,20;25/07/2020;1455,00;19/01/2021;0
054;UF9FAJ;DASIT SPA;03222390159;28/05/2020;28/05/2020;3026150662;2020012730;105,26;27/07/2020;86,28;19/01/2021;0
054;UF9FAJ;FARMAC. MED. ART. CHIRUR. FARMAC ZABBAN SPA;00322800376;28/05/2020;28/05/2020;3029162280;8013345;2914,90;27/07/2020;2389,26;02/03/2021;-60
054;UF9FAJ;DASIT SPA;03222390159;28/05/2020;28/05/2020;3031478241;2020012828;2616,64;27/07/2020;2144,79;19/01/2021;0
054;UF9FAJ;Medline International Italy srl unip.;05526631006;04/06/2020;04/06/2020;3061889944;20PL017985;1548,00;03/08/2020;1548,00;18/02/2021;-60
054;UF9FAJ;Medline International Italy srl unip.;05526631006;05/06/2020;05/06/2020;3069472810;20PL018080;2294,00;04/08/2020;2294,00;18/02/2021;-60
054;UF9FAJ;BECKMAN COULTER S.R.L.;04185110154;08/06/2020;08/06/2020;3083973484;2020023478;19520,00;07/08/2020;16000,00;01/02/2021;0
054;UF9FAJ;BECKMAN COULTER S.R.L.;04185110154;08/06/2020;08/06/2020;3083973524;2020023479;7625,00;07/08/2020;6250,00;01/02/2021;0
054;UF9FAJ;BECKMAN COULTER S.R.L.;04185110154;08/06/2020;08/06/2020;3083973527;2020023480;25010,00;07/08/2020;20500,00;01/02/2021;0
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;01/07/2020;01/07/2020;3220635697;221/PS;49487,13;30/08/2020;40563,22;12/01/2021;0
054;UF9FAJ;B. Braun Milano S.p.A.;00674840152;01/07/2020;01/07/2020;3224815028;5302262807;257,84;30/08/2020;18,40;05/03/2021;0
054;UF9FAJ;FASTWEB SpA;12878470157;09/07/2020;09/07/2020;3274867708;PAE0024061;44039,00;07/09/2020;32994,00;25/01/2021;0
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;09/07/2020;09/07/2020;3277609770;243/PS;62744,08;07/09/2020;51429,57;12/01/2021;0
054;UF9FAJ;DUCOPS SERVICE SOC. COOP;00313840548;09/07/2020;09/07/2020;3277637945;246/PS;42268,07;07/09/2020;34645,96;12/01/2021;0
