Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;Umbra Acque SpA;02634920546;05/04/2018;05/04/2018;100044204;9018012000005451;6496,26;04/06/2018;5905,88;22/03/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2018;07/05/2018;103261960;9018012000007378;13780,92;06/07/2018;13282,97;22/03/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2018;07/05/2018;103261965;9018012000007380;10690,49;06/07/2018;10333,48;22/03/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;07/05/2018;07/05/2018;103262072;9018012000007384;33086,32;06/07/2018;31686,48;22/03/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;08/05/2018;08/05/2018;103407048;9018012000007517;58,54;07/07/2018;55,38;22/03/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;08/05/2018;08/05/2018;103416492;9018012000007496;129,24;07/07/2018;125,01;22/03/2022;-60
054;UF9FAJ;Unit� sanitaria locale Umbria n.2;01499590550;19/02/2020;19/02/2020;2547598193;0006800575;198423,04;19/04/2020;198423,04;18/01/2022;0
054;UF9FAJ;Sonova Audiological Care Italia Srl;09237831004;25/05/2020;25/05/2020;3011965583;20050352;2148,12;24/07/2020;2068,56;15/02/2022;0
054;UF9FAJ;Umbra Acque SpA;02634920546;31/07/2020;31/07/2020;3404435992;9018012000003525;14518,29;29/09/2020;13206,84;22/03/2022;0
054;UF9FAJ;Umbra Acque SpA;02634920546;31/07/2020;31/07/2020;3404436001;9018012000003646;7167,64;29/09/2020;6521,96;22/03/2022;-59
054;UF9FAJ;Umbra Acque SpA;02634920546;31/07/2020;31/07/2020;3404436298;9018012000003524;10489,53;29/09/2020;9587,84;22/03/2022;0
054;UF9FAJ;BENEFIS SRL;02790240101;10/08/2020;10/08/2020;3454549976;14509;599,69;09/10/2020;491,55;02/03/2022;0
054;UF9FAJ;BENEFIS SRL;02790240101;10/08/2020;10/08/2020;3454550235;14511;338,43;09/10/2020;277,40;02/03/2022;0
054;UF9FAJ;BENEFIS SRL;02790240101;10/08/2020;10/08/2020;3454550348;14513;395,28;09/10/2020;324,00;02/03/2022;0
054;UF9FAJ;BENEFIS SRL;02790240101;10/08/2020;10/08/2020;3454550357;14508;107,12;09/10/2020;87,80;02/03/2022;0
054;UF9FAJ;Coris Medica s.r.l.;01771830518;01/09/2020;01/09/2020;3565464005;1241;1000,47;31/10/2020;820,06;13/01/2022;0
054;UF9FAJ;Umbra Acque SpA;02634920546;03/09/2020;03/09/2020;3585234036;9020012000014727;5833,27;06/11/2020;5302,97;22/03/2022;-4
054;UF9FAJ;Pierre Fabre Pharma S.r.l.;10128980157;14/09/2020;14/09/2020;3659121439;SI2009358;4658,72;13/11/2020;4235,20;18/01/2022;-60
054;UF9FAJ;Umbra Acque SpA;02634920546;04/10/2020;04/10/2020;3768124880;9020012000016519;3719,22;03/12/2020;3381,11;22/03/2022;0
054;UF9FAJ;Istituto Prosperius Tiberino S.p.a.;02309070544;05/01/2021;05/01/2021;4320364142;735;223859,23;06/03/2021;31868,01;18/02/2022;275
054;UF9FAJ;IPSEN Spa;05619050585;08/01/2021;08/01/2021;4334192340;500000080;116945,79;09/03/2021;106314,35;15/02/2022;-60
054;UF9FAJ;Teva Italia Srl;11654150157;15/01/2021;15/01/2021;4379720583;3300000520;2200,34;16/03/2021;2000,31;02/03/2022;-60
054;UF9FAJ;OLYMPUS ITALIA S.R.L.;10994940152;09/02/2021;09/02/2021;4518951919;6100166107;263,52;10/04/2021;216,00;13/01/2022;0
054;UF9FAJ;BS Medical srl;01167730355;10/03/2021;10/03/2021;4694647402;PA/625;183,49;09/05/2021;150,40;13/01/2022;0
