COGNOME;NOME;Tipologia;Struttura;DAL;AL;N_ATTO;DATA_ATTO;MACROAREA
ABBRITTI;EMILIO PAOLO;Direzione Distretto;DISTRETTO DEL TRASIMENO;01/07/2021;30/06/2024;766;30/06/2021;DISTRETTO DEL TRASIMENO
AGEA;ELISABETTA;Struttura Semplice Dipartimentale;SERVIZIO IMMUNO TRASFUSIONALE (SIT) SPOKE AZIENDALE;01/05/2021;30/04/2026;511;29/04/2021;DIPARTIMENTO DEI SERVIZI
ALESSANDRO;MARINA;Struttura Complessa Aziendale;RADIOTERAPIA AZIENDALE;16/09/2020;15/09/2025;1001;11/09/2020;DIPARTIMENTO DEI SERVIZI
ALLEGRUCCI;MICHELA;Struttura Semplice Distrettuale;CENTRO DI SALUTE DI GUALDO TADINO;01/11/2019;31/10/2022;1388;08/11/2019;DISTRETTO ALTO CHIASCIO
ALUNNI;NADIA;Struttura Complessa Aziendale;OTORINOLARINGOIATRIA AZIENDALE;01/04/2018;31/03/2023;315;07/03/2018;DIPARTIMENTO DI CHIRURGIA SPECIALISTICA
AMANTINI;KETY;Struttura Semplice Dipartimentale;DEGENZA PSICHIATRICA A DIREZIONE CD. OSPEDALIERA;01/08/2021;31/07/2026;888;29/07/2021;DIPARTIMENTO SALUTE MENTALE
ANTONELLI;PAOLA;Struttura Semplice Distrettuale;SERVIZIO INTEGRATO DELL'ET� EVOLUTIVA ALTO TEVERE;01/01/2020;31/12/2024;1603;19/12/2019;DISTRETTO ALTO TEVERE
ANTONINI;FABRIZIO;Struttura Semplice Distrettuale;CENTRO DI SALUTE MARSCIANO-DERUTA;01/04/2019;31/03/2022;958;11/07/2019;DISTRETTO DELLA MEDIA VALLE DEL TEVERE
ANTONINI;RITA;Struttura Semplice Distrettuale;STRUTTURE SEMIRESIDENZIALI E ASSISTENZA ANZIANI E DISABILI ADULTI DEL DISTRETTO DEL PERUGINO;01/08/2021;31/07/2026;888;29/07/2021;DISTRETTO DEL PERUGINO
ARMELLINI;DEANNA;Struttura Semplice;CENTRO DI SALUTE MENTALE ALTO CHIASCIO;23/06/2021;22/06/2026;716;22/06/2021;DIPARTIMENTO SALUTE MENTALE
BACOCCOLI;RODOLFO;Struttura Semplice;PSAL ALTO TEVERE;01/11/2019;31/10/2022;1322;24/10/2019;DIPARTIMENTO DI PREVENZIONE
