Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
054;UF9FAJ;RAYS S.P.A.;01316780426;07/11/2017;07/11/2017;86044625;14868/02;1024,29;06/01/2018;77,10;06/12/2022;0
054;UF9FAJ;RAYS S.P.A.;01316780426;24/01/2018;24/01/2018;93317480;826/02;22,01;25/03/2018;3,97;06/12/2022;-60
054;UF9FAJ;RAYS S.P.A.;01316780426;24/01/2018;24/01/2018;93317480;826/02;22,01;25/03/2018;14,07;06/12/2022;1717
054;UF9FAJ;RAYS S.P.A.;01316780426;06/03/2020;06/03/2020;2633789385;2904/02;602,80;05/05/2020;54,90;06/12/2022;-60
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;10/06/2020;10/06/2020;3097275947;4793/PA;1327,50;09/08/2020;1327,50;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;10/06/2020;10/06/2020;3097276112;4794/PA;442,50;09/08/2020;442,50;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;10/06/2020;10/06/2020;3097295350;5038/PA;885,00;09/08/2020;885,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;10/06/2020;10/06/2020;3097295396;5039/PA;1947,00;09/08/2020;1947,00;02/11/2022;0
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;15/06/2020;15/06/2020;3131406479;5237/PA;954,00;14/08/2020;954,00;02/11/2022;0
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;25/08/2020;25/08/2020;3532939572;V1-2218;1608,05;24/10/2020;1318,07;08/11/2022;-60
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;27/08/2020;27/08/2020;3542566393;V1-2216;4453,00;26/10/2020;3650,00;08/11/2022;-60
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;02/09/2020;02/09/2020;3577252042;V1-2217;1647,00;01/11/2020;1350,00;08/11/2022;-60
054;UF9FAJ;SERVIZI ASSOCIATI SOC.COOP. Arl;00311400543;02/09/2020;02/09/2020;3577255098;V1-2219;594,75;01/11/2020;487,50;08/11/2022;-60
054;UF9FAJ;NACATUR INTERNATIONAL IMPORT EXPORT SRL;01313240424;22/09/2020;22/09/2020;3701501939;5891/PA;1431,00;21/11/2020;1431,00;02/11/2022;0
